11/5/2013,4:22:53 PM,,,,
,,,,,
Test name,Cable Type,VoP,Length,Status,Errors
SERVER XOVER CABLE,RJ45,68.00%,20.2,Pass,
OFFICE 1A-1B PASS,RJ45,68.40%,77.4,Pass,
OFFICE 2A-2B PASS ID 4,RJ45,68.00%,92,Pass,
CUBE 3A-3B PASS,RJ45,68.40%,100,Pass,
WAREHOUSE 4A-4B PASS,RJ45,70.00%,251.5,Pass,
WAREHOUSE 5A-5B PASS,RJ45,68.40%,259.1,Pass,
LAB 6A-6B OPEN 3-6,RJ45,68.40%,100.4,Fail,Open
OFFICE 7A-7B SHORT 7-8,RJ45,68.00%,31.6,Fail,"Short
"
OFFICE 8A-8B 3-4 MISWIRE,RJ45,68.00%,74.6,Fail,Miswire
OFFICE 9A-9B SPLIT,RJ45,65.00%,178.6,Fail,Split
LOBBY 10A-10B OPEN 3-6,RJ45,68.00%,59.9,Fail,Open
CONF ROOM OPEN 30FT,RJ45,68.00%,31.3,Pass,
NTWK PATCH CABLE,RJ45,68.40%,8.6,Fail,Miswire
CAT5E SPOOL,RJ45,66.20%,488.3,Pass,
CAT3 3PAIR SPOOL,RJ45,69.80%,454.3,Pass,
OFFICE 1A-1B PASS,Coax,83.50%,149.3,Pass,
OFFICE 2A-2B OPEN,Coax,83.50%,300.4,Pass,
LOBBY 3A-3B SHORT,Coax,83.50%,116.2,Fail,"Short
"
CONF RM 4A-4B OPEN,Coax,83.50%,102.6,Pass,
RG6 SPOOL,Coax,83.20%,500.4,Pass,
Test name,Link Capability,Link Status,PoE,,
OFFICE 1A-1B ,"10Base-T Full/Half Duplex
100Base-TX Full / Half Duplex
1000Base-T Full/Half Duplex
","100 Base-TX
MDI
FDX
","Mode-A
PoE 12.95W Max
Min Load = 48.5 V
Max Load = 46.4 V
",,
OFFICE 2A-2B,"10Base-T Full/Half Duplex
100Base-TX Full / Half Duplex
1000Base-T Full/Half Duplex
","100 Base-TX
MDI
FDX
","Mode-A
PoE 12.95W Max
Min Load = 48.5 V
Max Load = 46.2 V
",,
CUBE 3A-3B,"10Base-T Full/Half Duplex
100Base-TX Full / Half Duplex
","100 Base-TX
MDI
FDX
","Mode-A
PoE 12.95W Max
Min Load = 49.1 V
Max Load = 47.0 V
",,
WAREHOUSE 4A-4B,"10Base-T Full/Half Duplex
100Base-TX Full / Half Duplex
","100 Base-TX
MDI
FDX
","Mode-A
PoE 12.95W Max
Min Load = 49.2 V
Max Load = 46.9 V
",,
